00010_Portfolio_Identifying_Data|00020_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00030_Portfolio_Name|00040_Portfolio_Issuer_Name|00050_Start_Of_Period|00060_End_Of_Period|01010_Percentage_Not_Obtained|01020_Categories_Not_Obtained|01030_Transaction_Costs_Methodology|01040_Reason_Not_Obtained|02010_Aggregation_Of_Transaction_Costs|02020_Transaction _Costs_For_Buy_And_Sell_Transactions|02030_Transaction _Costs_For_Lending_And_Borrowing_Transactions|02040_Explicit_Transaction _Taxes|02050_Explicit_Fees_And_Charges|02060_Implicit_Costs|02070_Indirect_Transaction_Costs|02080_Anti_Dilution_Offset|02090_Securities_Lending_And_Borrowing_Costs|03010_Administration_Charges|03020_Costs_Other_Than_Transaction_Costs|04010_Portfolio_Turnover_Rate|04020_Proportion_Of_Securities_Loaned_Or_Borrowed
FE-5|99|Standard Life European Equity Pension Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00022|0.00022|0|0|0|-0.00013|0.00035|0||0.00006|||
FK-5|99|Standard Life North American Equity Pension Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00079|0|0|0.0002|0.00059|0|0||0.00006|||
FK-2|99|Standard Life North American Equity Pension Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00079|0.00079|0|0|0.0002|0.00059|0|0||0.00006|||
HD-5|99|Standard Life UK Gilt Pension Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00149|0.00149|0|0|0|-0.00004|0.00153|0||0.00003|||
HD-2|99|Standard Life UK Gilt Pension Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00149|0.00149|0|0|0|-0.00004|0.00153|0||0.00003|||
OJ-2|99|Standard Life Global Absolute Return Strategies Fund (OJ) Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00612|0.00612|0|0|0|0.00329|0.00283|0||0.00008|||
FY-2|99|Standard Life Asia Pacific ex Japan Equity Pension Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00069|0.00069|0|0|0|-0.00002|0.00071|0||0.00007|||
FY-5|99|Standard Life Asia Pacific ex Japan Equity Pension Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00069|0.00069|0|0|0|-0.00002|0.00071|0||0.00007|||
OY-2|99|Standard Life European Smaller Companies Fund Mandate|abrdn|01/01/2023|12/31/2023|0||4||0.00011|0.00011|0|0|0|0|0.00011|0||0.00008|||
LU0231456855|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00598|0.00548|0.0005|0|0|0.00548|0|0||0.014|||
LU0231473439|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00598|0.00548|0.0005|0|0|0.00548|0|0||0.0081|||
LU0119176310|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00598|0.00548|0.0005|0|0|0.00548|0|0||0.014|||
LU0119176823|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00598|0.00548|0.0005|0|0|0.00548|0|0||0.024|||
LU0231457234|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
LU0231459958|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0193|||
LU0231459107|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0193|||
LU0231480053|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0086|||
LU0231483313|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0114|||
LU0231480137|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0086|||
LU0132413252|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
LU2639013395|1|All China Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00073|0.00073|0|0.00007|0.00007|0.00059|0|0||0.0103|||
LU2639013478|1|All China Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00073|0.00073|0|0.00007|0.00007|0.00059|0|0||0.0192|||
LU0278910129|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0014|||
LU0119174026|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00598|0.00548|0.0005|0|0|0.00548|0|0||0.014|||
LU1867706928|1|Asian Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00567|0.00567|0|0|0.00003|0.00531|0.00033|0||0.0075|||
LU1814411432|1|Asian Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00582|0.00567|0.00015|0|0.00003|0.00531|0.00033|0||0.013|||
LU1814411515|1|Asian Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00582|0.00567|0.00015|0|0.00003|0.00531|0.00033|0||0.013|||
LU0837967669|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0133|||
LU0498180768|1|Asian Smaller Companies Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00129|0.00114|0.00015|0.00004|0.00012|0.00098|0|0||0.0193|||
LU0323164250|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00598|0.00548|0.0005|0|0|0.00548|0|0||0.014|||
LU0278933410|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0166|||
LU0278930234|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0087|||
LU1838091566|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0118|||
GB0003916417|1|abrdn Life UK & Global (70/30) Equity Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0029|0.0029|0|0|0|0.00035|0.00255|0||0.0089|||
LU0278936439|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0166|||
LU1558495096|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0182|||
LU1881889155|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0118|||
LU1402172719|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0122|||
LU1523234927|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
LU0837978278|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
LU1301659741|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
LU1257041662|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0087|||
LU0476876320|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0208|||
LU1031141283|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0087|||
LU2500674531|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00162|0.00162|0|0|0.0003|0.00132|0|0||0.0052|||
GB00BGRLY509|1|abrdn UK Sustainable and Responsible Investment Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00317|0.00318|-0.00001|0.00188|0.00032|0.00154|0|0.00056||0.0089|||
GB00BRJL8317|1|abrdn Japan Equity Enhanced Index Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00018|0.00017|0.00001|0|0|0.00087|0|0.0007||0.0026|||
GB00BWK27319|1|abrdn Sterling Inflation-Linked Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0|-0.00009|0|0|0|0.00052|0|0.00061||0.0079|||
LU1629966901|1|Asia Pacific Multi Asset Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0048|0.0048|0|0.00002|0.00017|0.00427|0.00034|0||0.0087|||
GB00B0XWNR05|1|abrdn UK Mid-Cap Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00181|0.00181|0|0.00068|0.00044|0.00155|0|0.00086||0.0129|||
GB00B0XWNS12|1|abrdn UK Mid-Cap Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00181|0.00181|0|0.00068|0.00044|0.00155|0|0.00086||0.0084|||
GB00B131GD17|1|abrdn UK Sustainable and Responsible Investment Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00318|0.00318|0|0.00188|0.00032|0.00154|0|0.00056||0.0084|||
GB00BRJL8531|1|abrdn UK Equity Enhanced Index Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00232|0.00231|0.00001|0.00182|0.00004|0.0006|0.00013|0.00028||0.0029|||
LU0278937759|1|Emerging Markets Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00164|0.00129|0.00035|0.00004|0.00012|0.00113|0|0||0.0193|||
LU0654954816|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0168|||
LU1646950938|1|Euro Government Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00215|0.0021|0.00005|0|0.00005|0.00205|0|0||0.0041|||
LU1646951159|1|Euro Government Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00215|0.0021|0.00005|0|0.00005|0.00205|0|0||0.0012|||
LU2280632154|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00375|0.00375|0|0|0|0.00375|0|0||0.0064|||
LU0505784701|1|World Resources Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00086|0.00061|0.00025|0|0.00018|0.00043|0|0||0.0112|||
LU1756175151|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0014|||
LU1254606582|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0268|||
LU0566481270|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0014|||
LU0566481353|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0014|||
LU2244372426|1|Euro Government Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0021|0.0021|0|0|0.00005|0.00205|0|0||0.0027|||
LU0132414144|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
LU0278915607|1|Emerging Markets Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00164|0.00129|0.00035|0.00004|0.00012|0.00113|0|0||0.0114|||
LU0476876163|1|All China Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00078|0.00073|0.00005|0.00007|0.00007|0.00059|0|0||0.0209|||
LU0837970457|1|All China Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00078|0.00073|0.00005|0.00007|0.00007|0.00059|0|0||0.0117|||
LU1814411606|1|Asian Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00582|0.00567|0.00015|0|0.00003|0.00531|0.00033|0||0.013|||
LU1725895707|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0093|||
LU2280632402|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00375|0.00375|0|0|0|0.00375|0|0||0.0064|||
LU0837972073|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0093|||
LU0231484121|1|All China Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00078|0.00073|0.00005|0.00007|0.00007|0.00059|0|0||0.0113|||
LU2358463144|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0087|||
LU1862379358|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0048|||
LU2280632238|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00375|0.00375|0|0|0|0.00375|0|0||0.0064|||
LU0886779940|1|Emerging Markets Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00159|0.00129|0.0003|0.00004|0.00012|0.00113|0|0||0.0114|||
LU1834169101|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01214|0.01209|0.00005|0|0|0.01209|0|0||0.0187|||
LU1558494875|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0182|||
LU1821800841|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01214|0.01209|0.00005|0|0|0.01209|0|0||0.0013|||
LU1629966224|1|Asia Pacific Multi Asset Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0048|0.0048|0|0.00002|0.00017|0.00427|0.00034|0||0.0152|||
LU0837981223|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.009|||
LU1881888934|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0182|||
LU1756175748|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0118|||
LU1475069453|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0282|||
LU1402171232|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0182|||
LU0837974368|1|Emerging Markets Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00164|0.00129|0.00035|0.00004|0.00012|0.00113|0|0||0.0133|||
LU2058906707|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00548|0.00548|0|0|0|0.00548|0|0||0.0081|||
LU0476877054|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0166|||
LU0476876676|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0208|||
LU0498185056|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
LU0946090205|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0087|||
LU1808739293|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0013|||
LU2233142285|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0031|||
LU0837980761|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.009|||
LU1402171158|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0182|||
LU1573954325|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0182|||
LU2532005530|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00375|0.00375|0|0|0|0.00375|0|0||0.0014|||
LU0837971422|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0093|||
LU1814411788|1|Asian Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00582|0.00567|0.00015|0|0.00003|0.00531|0.00033|0||0.0071|||
LU1881883547|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0013|||
LU1808738998|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0048|||
LU1402171661|1|Diversified Growth Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00381|0.00381|0|0.00019|0.00035|0.00298|0.00029|0||0.0118|||
LU2366708647|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01209|0.01209|0|0|0|0.01209|0|0||0.0031|||
LU1867706845|1|Asia Pacific Multi Asset Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0048|0.0048|0|0.00002|0.00017|0.00427|0.00034|0||0.0087|||
LU1204182627|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
LU0837987188|1|World Resources Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00091|0.00061|0.0003|0|0.00018|0.00043|0|0||0.0116|||
LU2058906533|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00385|0.00375|0.0001|0|0|0.00375|0|0||0.0089|||
LU2080988533|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00385|0.00375|0.0001|0|0|0.00375|0|0||0.0014|||
LU1834169366|1|China Onshore Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.01214|0.01209|0.00005|0|0|0.01209|0|0||0.0048|||
LU0505663152|1|World Resources Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00091|0.00061|0.0003|0|0.00018|0.00043|0|0||0.0166|||
LU1418810609|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00598|0.00548|0.0005|0|0|0.00548|0|0||0.024|||
GB0009160887|1|abrdn Life UK Equity Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00153|0.00153|0|0.00097|0.00028|0.00046|0|0.00018||0.0065|||
LU0887341062|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
LU0912262945|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0087|||
LU1254610188|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0266|||
LU1161210858|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
LU1135072251|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
LU1488356244|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0012|||
LU0837977890|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
GB0033227561|1|abrdn Emerging Markets Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00075|0.00075|0|0.00004|0.00011|0.00076|0|0.00016||0.0087|||
LU0278932362|1|Emerging Markets Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00164|0.00129|0.00035|0.00004|0.00012|0.00113|0|0||0.0193|||
LU0942972737|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00247|0.00212|0.00035|0|0.00029|0.00183|0|0||0.0166|||
LU1225731170|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0091|||
LU0837978781|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0091|||
LU1254609925|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0266|||
LU1198813583|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
LU2015249381|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00272|0.00212|0.0006|0|0.00029|0.00183|0|0||0.0087|||
LU1629966141|1|Asia Pacific Multi Asset Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0048|0.0048|0|0.00002|0.00017|0.00427|0.00034|0||0.0152|||
LU1629966810|1|Asia Pacific Multi Asset Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0048|0.0048|0|0.00002|0.00017|0.00427|0.00034|0||0.0252|||
LU0476876247|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0208|||
LU1539576147|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00247|0.00212|0.00035|0|0.00029|0.00183|0|0||0.0091|||
LU0566480116|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0168|||
LU1629966653|1|Asia Pacific Multi Asset Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0048|0.0048|0|0.00002|0.00017|0.00427|0.00034|0||0.0252|||
LU1418811086|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0266|||
LU0837974525|1|Emerging Markets Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00164|0.00129|0.00035|0.00004|0.00012|0.00113|0|0||0.0133|||
LU1629966570|1|Asia Pacific Multi Asset Fund|abrdn|01/01/2023|12/31/2023|0||4||0.0048|0.0048|0|0.00002|0.00017|0.00427|0.00034|0||0.0152|||
LU2230638889|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00162|0.00162|0|0|0.0003|0.00132|0|0||0.0012|||
LU0998644354|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
LU2393249326|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00548|0.00548|0|0|0|0.00548|0|0||0.0046|||
LU1076664439|1|Select Euro High Yield Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00548|0.00548|0|0|0|0.00548|0|0||0.0011|||
LU0278930077|1|Japanese Smaller Companies Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00252|0.00212|0.0004|0|0.00029|0.00183|0|0||0.0087|||
LU1558495419|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
LU0875411851|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
LU0908660441|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
LU0908662900|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
LU0487189069|1|Select Emerging Markets Bond Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00426|0.00411|0.00015|0|0|0.00403|0.00008|0||0.0165|||
GB0009660837|1|abrdn Life American Equity Enhanced Index Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00075|0.00074|0.00001|0|0.00008|0.00073|0.00001|0.00008||0.0027|||
LU1603709558|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0014|||
LU1619421891|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.0039|0.00375|0.00015|0|0|0.00375|0|0||0.0089|||
LU1881888850|1|Emerging Markets Corporate Bond Fund |abrdn|01/01/2023|12/31/2023|0||4||0.00395|0.00375|0.0002|0|0|0.00375|0|0||0.0093|||
GB00B1C42332|1|abrdn Sterling Money Market Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00009|0.0001|-0.00001|0|0|0.0001|0|0||0.0015|||
LU0476876593|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
LU0837974871|1|Emerging Markets Smaller Companies Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00159|0.00129|0.0003|0.00004|0.00012|0.00113|0|0||0.0133|||
LU0912262788|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
LU0476876759|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0166|||
LU0837978518|1|Japanese Sustainable Equity Fund|abrdn|01/01/2023|12/31/2023|0||4||0.00172|0.00162|0.0001|0|0.0003|0.00132|0|0||0.0091|||
